File Name,Metadata Link,SeaView Processing Notes
BCODMO_CTD_CNTL11RR.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-071.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-072.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-073.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-074.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-075.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-076.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-077.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-078.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-079.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-080.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-081.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-082.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-083.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-084.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-085.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-086.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-087.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-088.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-089.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-090.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-091.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-092.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-093.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-094.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-095.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-096.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-097.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-098.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-099.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-100.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-104.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-105.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-106.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-107.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-108.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-109.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-110.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-139.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-141.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_HOT-155.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0208.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0211.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0306.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0315.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0321.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0325.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0408.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0508.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0513.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0515.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0517.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0519.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0601.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0605.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0608.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0611.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0614.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0617.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0621.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0624.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0627.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0630.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0633.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0705.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0707.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0709.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0714.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0717.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_CTD_KM0722.txt,http://lod.bco-dmo.org/id/dataset/3937,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_bottom' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
