File Name,Metadata Link,SeaView Processing Notes
CCHDO_KOK0704.txt,https://cchdo.ucsd.edu/cruise/33KI189_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0706.txt,https://cchdo.ucsd.edu/cruise/33KI190_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0713.txt,https://cchdo.ucsd.edu/cruise/33KI196_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0909.txt,https://cchdo.ucsd.edu/cruise/33KI20090526,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0916.txt,https://cchdo.ucsd.edu/cruise/33KI20090923,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0917.txt,https://cchdo.ucsd.edu/cruise/33KI20091102,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0920.txt,https://cchdo.ucsd.edu/cruise/33KI20091208,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK1004.txt,https://cchdo.ucsd.edu/cruise/33KI20100215,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK1005.txt,https://cchdo.ucsd.edu/cruise/33KI20100308,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK1007.txt,https://cchdo.ucsd.edu/cruise/33KI20100405,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK1011.txt,https://cchdo.ucsd.edu/cruise/33KI20100517,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK1013.txt,https://cchdo.ucsd.edu/cruise/33KI20100607,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK1107.txt,https://cchdo.ucsd.edu/cruise/33KI20110508,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK1113.txt,https://cchdo.ucsd.edu/cruise/33KI20111103,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK1114.txt,https://cchdo.ucsd.edu/cruise/33KI20111127,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK1201.txt,https://cchdo.ucsd.edu/cruise/33KI20120117,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK1202.txt,https://cchdo.ucsd.edu/cruise/33KI20120430,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK1205.txt,https://cchdo.ucsd.edu/cruise/33KI20120529,Renamed fields; .nc version created using ODV export function.
CCHDO_MW9901.txt,https://cchdo.ucsd.edu/cruise/32MW101_1,Renamed fields; .nc version created using ODV export function.
CCHDO_MW9904.txt,https://cchdo.ucsd.edu/cruise/32MW102_1,Renamed fields; .nc version created using ODV export function.
CCHDO_MW9905.txt,https://cchdo.ucsd.edu/cruise/32MW103_1,Renamed fields; .nc version created using ODV export function.
CCHDO_TN258.txt,https://cchdo.ucsd.edu/cruise/325020101120,Renamed fields; .nc version created using ODV export function.
CCHDO_TN294.txt,https://cchdo.ucsd.edu/cruise/325020130404,Renamed fields; .nc version created using ODV export function.
CCHDO_TUIM09MV.txt,https://cchdo.ucsd.edu/cruise/318M171_1,Renamed fields; .nc version created using ODV export function.
CCHDO_W0501C.txt,https://cchdo.ucsd.edu/cruise/32WC167_1,Renamed fields; .nc version created using ODV export function.
CCHDO_W0503A.txt,https://cchdo.ucsd.edu/cruise/32WC168_1,Renamed fields; .nc version created using ODV export function.
